Hospital,Admin - awaiting inpatient or high dependency bed,Admin - awaiting space on theatre list,Admin - cancelled due to list over run,Admin - problem with theatre/equipment/staff,Medically unfit - awaiting medical review investigation or stabilisation,Medically unfit - awaiting orthopaedic diagnosis or investigation,Unknown,Other
NTG,0,4,0,0,29,9,18,7
NTH,0,52,35,0,29,4,1,16
NTY,0,3,0,0,22,2,1,3
NUN,0,0,2,0,42,5,0,0
NWG,0,16,3,1,16,3,3,0
OHM,1,41,0,1,38,7,21,2
OLD,0,77,23,1,54,41,32,3
PAH,0,33,0,1,22,5,0,3
PET,0,84,0,0,5,4,2,4
PGH,1,171,1,20,77,18,0,2
PIL,1,68,1,5,54,5,15,1
PIN,1,44,1,3,82,24,23,4
PLY,0,84,2,5,94,4,1,2
PMS,0,26,8,1,27,7,0,7
QAP,0,29,42,3,48,11,1,0
QEB,0,6,7,1,38,26,11,3
QEG,0,16,0,0,28,3,0,1
QEQ,0,4,0,0,42,1,26,6
QKL,0,48,13,0,28,2,1,3
RAD,0,132,59,2,23,7,22,12
RBE,0,69,7,8,27,17,0,2
RCH,0,61,4,3,35,11,32,6
RDE,0,69,1,0,51,14,2,1
RED,0,11,1,3,38,6,0,1
RFH,1,46,0,0,15,2,1,2
RHC,0,7,10,0,14,1,1,8
RLI,0,62,1,3,23,11,7,1
RLU,0,48,6,3,21,11,0,9
ROT,0,9,6,3,25,13,0,1
RPH,0,24,1,2,18,3,42,0
RSC,1,65,8,3,30,6,16,3
RSS,0,72,20,0,57,20,1,4
RSU,0,21,21,1,20,0,1,0
RUS,0,3,5,0,28,8,0,4
RVN,0,12,2,2,33,16,7,3
SAL,0,21,0,2,9,0,0,1
SAN,1,26,2,8,34,7,20,3
SCA,0,13,0,2,21,2,8,6
SCM,0,12,0,0,19,3,81,1
SCU,0,40,11,1,58,8,7,0
SDG,1,18,26,4,30,3,8,9
SEH,1,32,9,0,52,18,2,4
SGH,2,57,19,10,67,16,1,1
SHC,0,38,1,1,14,2,0,4
SHH,0,28,1,5,38,11,6,5
SLF,0,26,1,1,24,11,0,7
SMV,1,47,21,9,19,17,1,2
SOU,0,32,0,2,25,6,3,3
SPH,0,10,2,2,18,0,0,7
STD,1,27,7,5,56,5,13,7
STH,0,0,2,8,16,7,4,2
STM,1,34,1,1,17,3,0,3
STO,0,73,2,0,32,22,2,0
STR,0,11,5,0,26,4,7,5
SUN,0,31,3,1,51,6,5,9
TGA,3,30,0,0,43,14,4,2
TLF,0,36,3,1,18,0,21,5
TOR,0,108,3,0,46,3,0,3
TRA,0,11,0,0,7,1,2,1
TUN,2,40,3,1,20,6,2,1
UCL,0,0,0,0,20,5,4,0
UHC,0,13,1,0,39,4,7,1
UHN,1,110,0,0,42,29,12,7
VIC,1,39,0,0,43,4,117,2
WAR,0,14,4,2,21,4,4,1
WAT,0,25,11,1,19,6,8,7
WDG,0,45,1,3,27,9,40,2
WDH,0,0,10,1,8,0,13,2
WES,0,17,0,1,8,2,1,8
WEX,0,18,0,0,26,5,45,0
WGH,0,3,0,1,32,11,15,8
WHC,0,30,0,0,48,5,5,2
WHH,0,13,0,0,14,1,59,0
WHI,0,2,9,1,21,3,9,2
WHT,0,5,2,1,6,4,0,3
WIR,0,1,21,0,25,4,5,1
WMH,1,25,2,4,53,14,3,3
WMU,0,15,1,6,20,1,18,2
WRC,0,73,0,4,44,7,1,8
WRG,0,67,12,3,41,2,6,2
WSH,0,7,1,1,15,4,3,5
WYT,1,59,2,0,17,4,2,1
YDH,0,57,8,0,15,3,32,2
