NHFD site code,Hospital name,Total cases,Deaths (n),Crude 30 day mortality rate (%),Adjusted 30 day mortality rate (%),Overall average mortality rate,Lower 99.8% limit,Lower 95% limit,Upper 95% limit,Upper 99.8% limit,Lower bound,Upper bound
GRA,Grantham And District General Hospital,*,*,3.4%,4.9%,7.53%,0.0%,0.6%,14.50%,17.90%,2.04%,12.48%
GWH,Queen Elizabeth Hospital Woolwich,268,16,6.0%,4.5%,7.53%,2.7%,4.3%,10.80%,12.40%,2.04%,12.48%
HAR,Harrogate District Hospital,247,17,6.9%,7.6%,7.53%,2.5%,4.2%,10.90%,12.60%,2.04%,12.48%
HCH,County Hospital Hereford,290,29,10.0%,12.2%,7.53%,2.9%,4.4%,10.60%,12.20%,2.04%,12.48%
HIL,Hillingdon Hospital,215,16,7.4%,9.8%,7.53%,2.1%,3.9%,11.10%,12.90%,2.04%,12.48%
HIN,Hinchingbrooke Hospital,191,10,5.2%,6.2%,7.53%,1.8%,3.7%,11.30%,13.30%,2.04%,12.48%
HOM,Homerton Hospital,*,*,6.0%,5.5%,7.53%,0.0%,1.1%,14.00%,17.20%,2.04%,12.48%
HOR,Horton General Hospital,183,11,6.0%,6.2%,7.53%,1.7%,3.6%,11.40%,13.40%,2.04%,12.48%
HRI,Hull Royal Infirmary,566,54,9.5%,7.2%,7.53%,4.2%,5.3%,9.70%,10.90%,2.04%,12.48%
HUD,Huddersfield Royal Infirmary,477,40,8.4%,7.7%,7.53%,3.9%,5.1%,9.90%,11.20%,2.04%,12.48%
IOW,St Marys Hospital Newport,229,19,8.3%,8.4%,7.53%,2.3%,4.0%,11.00%,12.80%,2.04%,12.48%
IPS,The Ipswich Hospital,456,39,8.6%,7.8%,7.53%,3.8%,5.1%,10.00%,11.20%,2.04%,12.48%
JPH,James Paget Hospital,410,40,9.8%,8.7%,7.53%,3.6%,4.9%,10.10%,11.40%,2.04%,12.48%
KCH,Kings College Hospital,146,9,6.2%,7.3%,7.53%,1.0%,3.2%,11.90%,14.10%,2.04%,12.48%
KGH,Kettering General Hospital,367,23,6.3%,6.4%,7.53%,3.4%,4.8%,10.30%,11.70%,2.04%,12.48%
KMH,Kings Mill Hospital,396,27,6.8%,6.4%,7.53%,3.6%,4.9%,10.20%,11.50%,2.04%,12.48%
KTH,Kingston Hospital,294,12,4.1%,5.3%,7.53%,2.9%,4.5%,10.60%,12.10%,2.04%,12.48%
LDH,Luton and Dunstable Hospital,309,19,6.1%,7.1%,7.53%,3.0%,4.5%,10.50%,12.00%,2.04%,12.48%
LER,Leicester Royal Infirmary,775,67,8.6%,9.2%,7.53%,4.7%,5.6%,9.40%,10.40%,2.04%,12.48%
LEW,University Hospital Lewisham,188,10,5.3%,6.9%,7.53%,1.8%,3.7%,11.40%,13.30%,2.04%,12.48%
LGH,Leighton Hospital,298,25,8.4%,6.9%,7.53%,2.9%,4.5%,10.60%,12.10%,2.04%,12.48%
LGI,Leeds General Infirmary,702,50,7.1%,7.0%,7.53%,4.5%,5.5%,9.50%,10.50%,2.04%,12.48%
LIN,Lincoln County Hospital,355,20,5.6%,6.0%,7.53%,3.3%,4.7%,10.30%,11.70%,2.04%,12.48%
LON,Royal London Hospital,154,12,7.8%,6.7%,7.53%,1.1%,3.3%,11.80%,13.90%,2.04%,12.48%
MAC,Macclesfield District General Hospital,231,16,6.9%,7.4%,7.53%,2.3%,4.1%,11.00%,12.70%,2.04%,12.48%
MAY,Mayday University Hospital,263,21,8.0%,9.3%,7.53%,2.6%,4.3%,10.80%,12.40%,2.04%,12.48%
MDW,Medway Maritime Hospital,343,31,9.0%,11.0%,7.53%,3.3%,4.7%,10.40%,11.80%,2.04%,12.48%
MKH,Milton Keynes General Hospital,230,20,8.7%,8.2%,7.53%,2.3%,4.0%,11.00%,12.70%,2.04%,12.48%
MPH,Taunton and Somerset Hospital,426,30,7.0%,7.9%,7.53%,3.7%,5.0%,10.10%,11.40%,2.04%,12.48%
MRI,Manchester Royal Infirmary,193,17,8.8%,7.9%,7.53%,1.8%,3.7%,11.30%,13.20%,2.04%,12.48%
NCR,New Cross Hospital,375,25,6.7%,5.5%,7.53%,3.4%,4.8%,10.30%,11.60%,2.04%,12.48%
NDD,North Devon District Hospital,261,21,8.0%,9.6%,7.53%,2.6%,4.3%,10.80%,12.40%,2.04%,12.48%
NGS,Northern General Hospital,638,66,10.3%,7.0%,7.53%,4.4%,5.4%,9.60%,10.70%,2.04%,12.48%
NHH,North Hampshire Hospital,285,21,7.4%,7.3%,7.53%,2.8%,4.4%,10.70%,12.20%,2.04%,12.48%
NMG,North Manchester General Hospital,333,24,7.2%,6.9%,7.53%,3.2%,4.6%,10.40%,11.90%,2.04%,12.48%
NMH,North Middlesex Hospital,252,31,12.3%,12.0%,7.53%,2.5%,4.2%,10.90%,12.50%,2.04%,12.48%
NOR,Norfolk and Norwich Hospital,795,70,8.8%,10.6%,7.53%,4.7%,5.7%,9.40%,10.30%,2.04%,12.48%
NPH,Northwick Park Hospital,283,17,6.0%,7.6%,7.53%,2.8%,4.4%,10.70%,12.20%,2.04%,12.48%
NTG,University Hospital of North Tees,410,33,8.0%,6.7%,7.53%,3.6%,4.9%,10.10%,11.40%,2.04%,12.48%
NTH,Northampton General Hospital,365,27,7.4%,6.7%,7.53%,3.4%,4.8%,10.30%,11.70%,2.04%,12.48%
NTY,North Tyneside Hospital,306,31,10.1%,8.5%,7.53%,3.0%,4.5%,10.50%,12.10%,2.04%,12.48%
NUN,George Eliot Hospital,275,20,7.3%,7.8%,7.53%,2.8%,4.3%,10.70%,12.30%,2.04%,12.48%
NWG,Newham General Hospital,119,9,7.6%,8.2%,7.53%,0.3%,2.7%,12.40%,14.80%,2.04%,12.48%
OHM,Royal Oldham Hospital,359,31,8.6%,9.9%,7.53%,3.4%,4.7%,10.30%,11.70%,2.04%,12.48%
OLD,Queens Hospital Romford,585,26,4.4%,5.9%,7.53%,4.3%,5.3%,9.70%,10.80%,2.04%,12.48%
PAH,Princess Alexandra Hospital,351,20,5.7%,6.1%,7.53%,3.3%,4.7%,10.30%,11.80%,2.04%,12.48%
PET,Peterborough City Hospital,436,27,6.2%,6.7%,7.53%,3.7%,5.0%,10.10%,11.30%,2.04%,12.48%
PGH,Poole General Hospital,963,64,6.6%,7.4%,7.53%,5.0%,5.8%,9.20%,10.10%,2.04%,12.48%
PIL,Pilgrim Hospital,342,22,6.4%,7.2%,7.53%,3.2%,4.7%,10.40%,11.80%,2.04%,12.48%
PIN,Pinderfields General Hospital,559,37,6.6%,5.5%,7.53%,4.2%,5.3%,9.80%,10.90%,2.04%,12.48%
PLY,Derriford Hospital,484,33,6.8%,7.1%,7.53%,3.9%,5.1%,9.90%,11.10%,2.04%,12.48%
PMS,The Great Western Hospital,418,43,10.3%,11.5%,7.53%,3.7%,4.9%,10.10%,11.40%,2.04%,12.48%
QAP,Queen Alexandra Hospital,737,40,5.4%,5.9%,7.53%,4.6%,5.6%,9.50%,10.40%,2.04%,12.48%
QEB,Queen Elizabeth Hospital Edgbaston,432,29,6.7%,6.4%,7.53%,3.7%,5.0%,10.10%,11.30%,2.04%,12.48%
QEG,Queen Elizabeth Hospital Gateshead,291,27,9.3%,8.0%,7.53%,2.9%,4.4%,10.60%,12.20%,2.04%,12.48%
QEQ,Queen Elizabeth the Queen Mother Hospital,480,36,7.5%,8.8%,7.53%,3.9%,5.1%,9.90%,11.10%,2.04%,12.48%
QKL,Queen Elizabeth Hospital Kings Lynn,372,23,6.2%,6.2%,7.53%,3.4%,4.8%,10.30%,11.60%,2.04%,12.48%
RAD,John Radcliffe Hospital,531,45,8.5%,5.1%,7.53%,4.1%,5.2%,9.80%,11.00%,2.04%,12.48%
RBE,Royal Berkshire Hospital,422,23,5.5%,6.4%,7.53%,3.7%,5.0%,10.10%,11.40%,2.04%,12.48%
RCH,Royal Cornwall Hospital,606,66,10.9%,9.7%,7.53%,4.3%,5.4%,9.70%,10.70%,2.04%,12.48%
RDE,Royal Devon and Exeter Hospital,606,46,7.6%,9.3%,7.53%,4.3%,5.4%,9.70%,10.70%,2.04%,12.48%
RED,The Alexandra Hospital,291,25,8.6%,9.3%,7.53%,2.9%,4.4%,10.60%,12.20%,2.04%,12.48%
RFH,Royal Free Hospital,169,9,5.3%,6.4%,7.53%,1.4%,3.5%,11.60%,13.60%,2.04%,12.48%
RHC,Royal Hampshire County Hospital,281,17,6.0%,6.0%,7.53%,2.8%,4.4%,10.70%,12.20%,2.04%,12.48%
RLI,Royal Lancaster Infirmary,270,27,10.0%,10.2%,7.53%,2.7%,4.3%,10.70%,12.30%,2.04%,12.48%
RLU,Royal Liverpool University Hospital,374,19,5.1%,4.8%,7.53%,3.4%,4.8%,10.30%,11.60%,2.04%,12.48%
ROT,Rotherham General Hospital,296,20,6.8%,6.3%,7.53%,2.9%,4.5%,10.60%,12.10%,2.04%,12.48%
RPH,Royal Preston Hospital,448,27,6.0%,6.5%,7.53%,3.8%,5.0%,10.00%,11.30%,2.04%,12.48%
RSC,Royal Sussex County Hospital,530,26,4.9%,4.9%,7.53%,4.1%,5.2%,9.80%,11.00%,2.04%,12.48%
RSS,Royal Shrewsbury Hospital,369,31,8.4%,10.5%,7.53%,3.4%,4.8%,10.30%,11.60%,2.04%,12.48%
RSU,Royal Surrey County Hospital,295,19,6.4%,7.5%,7.53%,2.9%,4.5%,10.60%,12.10%,2.04%,12.48%
RUS,Russells Hall Hospital,487,42,8.6%,9.2%,7.53%,3.9%,5.1%,9.90%,11.10%,2.04%,12.48%
RVN,Royal Victoria Infirmary,428,36,8.4%,6.5%,7.53%,3.7%,5.0%,10.10%,11.40%,2.04%,12.48%
SAL,Salisbury District Hospital,274,21,7.7%,8.8%,7.53%,2.7%,4.3%,10.70%,12.30%,2.04%,12.48%
SAN,Sandwell District Hospital,347,22,6.3%,7.0%,7.53%,3.3%,4.7%,10.40%,11.80%,2.04%,12.48%
SCA,Scarborough General Hospital,297,16,5.4%,6.4%,7.53%,2.9%,4.5%,10.60%,12.10%,2.04%,12.48%
SCM,James Cook University Hospital,470,20,4.3%,4.2%,7.53%,3.9%,5.1%,10.00%,11.20%,2.04%,12.48%
SCU,Scunthorpe General Hospital,210,26,12.4%,9.6%,7.53%,2.1%,3.9%,11.20%,13.00%,2.04%,12.48%
SDG,Staffordshire General Hospital,168,10,6.0%,6.1%,7.53%,1.4%,3.5%,11.60%,13.60%,2.04%,12.48%
SEH,Southend Hospital,321,13,4.0%,4.8%,7.53%,3.1%,4.6%,10.50%,11.90%,2.04%,12.48%
SGH,Southampton General Hospital,605,42,6.9%,8.1%,7.53%,4.3%,5.4%,9.70%,10.70%,2.04%,12.48%
SHC,St Helier Hospital,431,32,7.4%,5.8%,7.53%,3.7%,5.0%,10.10%,11.30%,2.04%,12.48%
SHH,Stepping Hill Hospital,389,24,6.2%,5.5%,7.53%,3.5%,4.9%,10.20%,11.50%,2.04%,12.48%
SLF,Hope Hospital,294,31,10.5%,8.1%,7.53%,2.9%,4.5%,10.60%,12.10%,2.04%,12.48%
SMV,Stoke Mandeville Hospital,370,27,7.3%,8.4%,7.53%,3.4%,4.8%,10.30%,11.60%,2.04%,12.48%
SOU,Southport and Formby District General,288,25,8.7%,6.3%,7.53%,2.9%,4.4%,10.60%,12.20%,2.04%,12.48%
SPH,St Peters Hospital,412,25,6.1%,8.4%,7.53%,3.6%,4.9%,10.10%,11.40%,2.04%,12.48%
STD,South Tyneside District Hospital,206,6,2.9%,3.4%,7.53%,2.0%,3.9%,11.20%,13.00%,2.04%,12.48%
STH,St Thomas Hospital,166,14,8.4%,12.5%,7.53%,1.4%,3.4%,11.60%,13.70%,2.04%,12.48%
STM,St Marys Hospital Paddington,231,19,8.2%,10.5%,7.53%,2.3%,4.1%,11.00%,12.70%,2.04%,12.48%
STO,University Hospital of North Staffordshire,602,42,7.0%,6.0%,7.53%,4.3%,5.4%,9.70%,10.80%,2.04%,12.48%
STR,St Richards Hospital,393,24,6.1%,5.4%,7.53%,3.5%,4.9%,10.20%,11.50%,2.04%,12.48%
SUN,Sunderland Royal Hospital,391,32,8.2%,6.8%,7.53%,3.5%,4.9%,10.20%,11.50%,2.04%,12.48%
TGA,Tameside General Hospital,240,21,8.8%,9.1%,7.53%,2.4%,4.1%,10.90%,12.60%,2.04%,12.48%
TLF,Princess Royal Hospital Telford,137,13,9.5%,10.0%,7.53%,0.8%,3.0%,12.00%,14.30%,2.04%,12.48%
TOR,Torbay Hospital,471,38,8.1%,6.5%,7.53%,3.9%,5.1%,10.00%,11.20%,2.04%,12.48%
TUN,Tunbridge Wells Hospital,498,33,6.6%,8.3%,7.53%,4.0%,5.2%,9.90%,11.10%,2.04%,12.48%
UCL,University College Hospital,139,8,5.8%,6.7%,7.53%,0.8%,3.1%,12.00%,14.20%,2.04%,12.48%
UHC,University Hospital Coventry,518,44,8.5%,8.8%,7.53%,4.0%,5.2%,9.80%,11.00%,2.04%,12.48%
UHN,University Hospital Queens Medical Centre,800,66,8.3%,6.3%,7.53%,4.7%,5.7%,9.40%,10.30%,2.04%,12.48%
VIC,Blackpool Victoria Hospital,408,26,6.4%,8.9%,7.53%,3.6%,4.9%,10.10%,11.40%,2.04%,12.48%
WAR,Warwick Hospital,326,20,6.1%,6.7%,7.53%,3.1%,4.6%,10.40%,11.90%,2.04%,12.48%
WAT,Watford General Hospital,433,35,8.1%,9.2%,7.53%,3.7%,5.0%,10.10%,11.30%,2.04%,12.48%
WDG,Warrington District General Hospital,304,21,6.9%,7.1%,7.53%,3.0%,4.5%,10.60%,12.10%,2.04%,12.48%
WDH,Dorset County Hospital,301,24,8.0%,8.8%,7.53%,3.0%,4.5%,10.60%,12.10%,2.04%,12.48%
WES,Chelsea and Westminister Hospital,187,15,8.0%,10.0%,7.53%,1.7%,3.7%,11.40%,13.30%,2.04%,12.48%
WEX,Wexham Park Hospital,365,34,9.3%,10.1%,7.53%,3.4%,4.8%,10.30%,11.70%,2.04%,12.48%
WGH,Weston General Hospital,303,28,9.2%,8.8%,7.53%,3.0%,4.5%,10.60%,12.10%,2.04%,12.48%
WHC,Whipps Cross Hospital,317,17,5.4%,5.4%,7.53%,3.1%,4.6%,10.50%,12.00%,2.04%,12.48%
WHH,William Harvey Hospital,487,40,8.2%,9.2%,7.53%,3.9%,5.1%,9.90%,11.10%,2.04%,12.48%
WHI,Whiston Hospital,401,34,8.5%,7.9%,7.53%,3.6%,4.9%,10.20%,11.50%,2.04%,12.48%
WHT,Whittington Hospital,115,7,6.1%,7.1%,7.53%,0.1%,2.6%,12.40%,14.90%,2.04%,12.48%
WIR,Arrowe Park Hospital,465,45,9.7%,9.8%,7.53%,3.9%,5.1%,10.00%,11.20%,2.04%,12.48%
WMH,Manor Hospital,337,21,6.2%,5.9%,7.53%,3.2%,4.7%,10.40%,11.80%,2.04%,12.48%
WMU,West Middlesex University Hospital,210,12,5.7%,7.4%,7.53%,2.1%,3.9%,11.20%,13.00%,2.04%,12.48%
WRC,Worcestershire Royal Hospital,457,39,8.5%,8.3%,7.53%,3.8%,5.1%,10.00%,11.20%,2.04%,12.48%
WRG,Worthing Hospital,469,52,11.1%,9.8%,7.53%,3.9%,5.1%,10.00%,11.20%,2.04%,12.48%
WSH,West Suffolk Hospital,326,26,8.0%,7.9%,7.53%,3.1%,4.6%,10.40%,11.90%,2.04%,12.48%
WYT,Wythenshawe Hospital,339,23,6.8%,6.2%,7.53%,3.2%,4.7%,10.40%,11.80%,2.04%,12.48%
YDH,York District Hospital,333,24,7.2%,7.7%,7.53%,3.2%,4.6%,10.40%,11.90%,2.04%,12.48%
YEO,Yeovil District Hospital,263,23,8.7%,7.9%,7.53%,2.6%,4.3%,10.80%,12.40%,2.04%,12.48%
