,Lower Whisker,25%,Median,75%,Upper Whisker
SUN,5,19.31666667,25.29166667,42.13333333,75.73333333
TGA,2.316666667,21.78333333,34.46666667,65.275,123.4666667
TLF,4.7,20.78333333,30.68333333,51.95833333,95.41666667
TOR,1.566666667,19.78333333,32.68333333,49.13333333,91.33333333
TRA,2,17.29166667,22.6,32.25,52
UHC,0.5,15.60833333,20.91666667,26.30833333,42.33333333
UHN,2.416666667,20.8,26.175,43.2,76.5
UHW,2.083333333,26.25,44.08333333,67.41666667,126.1666667
VIC,5.566666667,22.7,38.75833333,52.10833333,95.68333333
WAR,1.916666667,18.05,23.01666667,29.83333333,47.3
WAT,2.25,19.75,25.89166667,42.23333333,73.45
WCI,3.4,20,26.31666667,46.38333333,85.63333333
WDH,1.85,15.36666667,21.01666667,28.03333333,46.83333333
WES,3.633333333,17.225,24.03333333,46.23333333,80.15
WEX,4.1,19.325,26.2,46.9,88.1
WGH,2.433333333,20.16666667,27.25,46.28333333,85.06666667
WHC,3.666666667,19.28333333,27.14166667,45.31666667,82.33333333
WHH,4.366666667,17.5,24.21666667,36.76666667,64.53333333
WHT,5.1,18.29166667,22.175,35.2,57
WIR,6.416666667,19.225,27.23333333,45.31666667,82.25
WMU,4.983333333,21.48333333,35.91666667,53.88333333,102.1666667
WRC,4.883333333,24.575,42.65,64.65,121.6333333
WRG,1.516666667,23.14166667,38.125,52.03333333,95.1
WRX,3.716666667,18.2,23.975,38.91666667,69.43333333
WSH,1.483333333,16.49166667,22.14166667,27.28333333,43.4
WWG,0.183333333,18.85,25.25,43.54166667,77.33333333
WYB,8.75,23.88333333,36.825,70.03333333,139.1666667
WYT,3.333333333,19.26666667,24.85,42.49166667,77.11666667
YDH,0.316666667,19.61666667,24.41666667,39.83333333,69.75
YEO,4.633333333,18.45833333,23.53333333,42.28333333,74.91666667
