Hospital,Arthroplasty,Internal fixation IM nail  (long),Internal fixation IM nail (short),Internal fixation Screws,Internal fixation SHS,No operation performed,Other,Unknown
NTG,0,9,0,0,1,2,0,0
NTH,0,13,0,0,2,1,0,0
NTY,0,20,0,0,3,0,0,0
NUN,0,4,0,0,7,0,0,0
NWG,0,3,4,0,5,1,0,0
OHM,0,0,0,0,0,0,0,0
OLD,0,28,0,0,5,0,0,0
PAH,0,15,0,0,4,0,0,0
PET,0,0,0,0,0,0,0,0
PGH,0,19,2,0,1,1,0,0
PIL,0,0,0,0,0,0,0,0
PIN,0,20,8,1,5,7,1,0
PLY,0,25,0,0,2,0,0,0
PMS,0,24,0,0,1,0,0,0
QAP,0,17,0,0,7,0,0,0
QEB,0,11,1,0,0,0,0,0
QEG,0,7,7,0,1,0,0,0
QEQ,0,3,1,0,8,1,0,0
QKL,0,9,0,0,2,1,0,0
RAD,0,20,0,0,6,0,0,0
RBE,0,33,0,0,10,3,1,0
RCH,1,24,2,0,5,1,2,1
RDE,0,27,0,0,5,0,0,0
RED,0,12,0,0,2,2,0,0
RFH,0,8,0,0,4,0,0,0
RHC,0,16,0,0,0,0,3,0
RLI,0,10,0,0,1,0,0,0
RLU,0,15,5,0,2,0,0,0
ROT,1,16,3,0,0,1,0,0
RPH,0,0,0,0,0,0,0,0
RSC,0,16,0,0,7,0,1,0
RSS,0,5,0,0,6,2,0,0
RSU,0,10,2,0,1,0,0,0
RUS,0,17,0,0,23,1,0,0
RVN,0,12,1,0,61,1,3,0
SAL,0,10,0,0,3,0,0,0
SAN,0,6,1,1,8,0,0,0
SCA,2,0,3,0,14,1,1,0
SCM,1,6,2,0,9,0,2,0
SCU,0,0,0,0,0,0,0,0
SDG,0,0,0,0,0,0,0,0
SEH,0,11,0,0,8,0,1,0
SGH,0,15,0,0,2,2,0,0
SHC,0,17,2,0,4,1,0,0
SHH,1,10,1,0,4,0,1,0
SLF,0,0,0,0,0,0,0,0
SMV,0,0,0,0,0,0,0,0
SOU,0,6,1,0,4,2,0,0
SPH,0,12,0,0,0,0,0,0
STD,0,12,1,0,1,0,1,0
STH,1,7,0,0,2,0,0,0
STM,0,12,0,0,1,0,0,0
STO,0,12,0,0,11,1,0,0
STR,0,9,0,0,1,0,0,0
SUN,0,13,0,0,1,0,0,0
TGA,0,6,0,0,5,0,0,0
TLF,1,0,1,0,5,0,3,0
TOR,0,45,0,0,1,2,0,0
TRA,0,0,0,0,0,0,0,0
TUN,0,4,0,0,8,0,1,0
UCL,1,8,3,0,2,1,0,0
UHC,0,28,2,0,9,0,1,0
UHN,1,30,0,0,3,1,1,0
VIC,0,0,0,0,0,0,0,0
WAR,0,12,2,0,3,0,0,0
WAT,0,31,4,0,5,0,0,0
WDG,0,11,1,0,7,0,5,0
WDH,0,3,0,1,8,0,0,0
WES,0,8,0,0,3,0,0,0
WEX,1,13,0,0,9,1,2,1
WGH,0,9,0,0,4,0,0,0
WHC,0,0,0,0,0,0,0,0
WHH,0,7,0,0,7,0,0,0
WHI,0,16,0,0,6,0,1,0
WHT,0,12,0,0,3,0,0,0
WIR,0,30,0,0,4,2,1,0
WMH,0,6,6,0,2,1,0,0
WMU,0,0,0,0,0,0,0,0
WRC,0,7,0,0,5,2,0,0
WRG,0,3,0,0,7,0,0,0
WSH,0,16,0,0,5,0,0,0
WYT,0,0,0,0,0,0,0,0
YDH,0,10,7,0,7,0,0,0
