Hospital,Arthroplasty,Internal fixation IM nail (long),Internal fixation IM nail (short),Internal fixation Screws,Internal fixation SHS,No operation performed,Other,Unknown
NTG,0,43,10,0,83,2,1,0
NTH,0,3,0,0,89,1,1,0
NTY,0,8,11,0,79,1,0,0
NUN,0,2,2,0,92,2,0,0
NWG,5,2,2,1,40,3,1,0
OHM,0,1,2,4,10,0,0,0
OLD,0,32,3,0,77,0,0,0
PAH,0,2,0,0,134,4,0,0
PET,0,5,46,2,102,1,0,0
PGH,0,12,8,0,293,1,0,0
PIL,1,0,4,0,128,4,0,0
PIN,1,25,70,2,64,5,0,0
PLY,0,16,1,0,147,3,1,0
PMS,1,1,0,0,142,2,1,0
QAP,0,8,2,0,252,3,0,0
QEB,0,41,26,1,98,1,0,0
QEG,0,0,52,1,54,4,0,0
QEQ,7,2,3,2,126,2,1,0
QKL,0,3,0,0,119,3,0,0
RAD,4,3,0,0,189,3,2,0
RBE,0,25,0,0,126,1,0,0
RCH,2,11,5,2,127,2,4,0
RDE,4,8,1,0,181,3,0,0
RED,0,2,0,0,90,0,1,0
RFH,0,2,0,0,61,3,0,0
RHC,0,0,0,0,83,0,0,0
RLI,0,4,0,0,83,3,0,0
RLU,0,7,54,1,86,1,0,0
ROT,1,1,5,0,88,2,1,0
RPH,0,1,4,0,71,0,0,0
RSC,6,6,4,0,100,2,11,0
RSS,1,1,1,0,106,23,2,0
RSU,0,12,0,1,104,0,0,0
RUS,1,17,0,0,113,3,0,0
RVN,0,2,0,0,101,5,1,0
SAL,2,8,3,0,76,0,0,0
SAN,22,4,1,3,76,1,1,0
SCA,2,1,1,1,83,0,0,0
SCM,2,8,15,0,114,5,1,1
SCU,2,4,5,0,73,1,0,0
SDG,1,1,1,0,83,2,0,0
SEH,4,10,1,0,139,3,1,0
SGH,2,13,93,0,85,8,0,0
SHC,1,25,2,1,125,2,0,0
SHH,1,2,2,0,98,0,0,0
SLF,0,1,5,0,74,6,0,0
SMV,1,12,0,0,143,1,0,0
SOU,2,0,7,0,52,3,0,0
SPH,0,42,0,0,115,0,1,0
STD,0,4,2,0,75,2,1,0
STH,0,3,0,0,56,1,0,0
STM,2,8,1,0,65,1,0,0
STO,2,4,0,0,117,0,0,0
STR,1,8,0,0,135,1,0,0
SUN,0,2,1,0,131,2,2,0
TGA,0,5,10,0,33,3,0,1
TLF,3,0,1,0,56,4,1,0
TOR,0,5,2,0,150,4,0,0
TRA,0,0,1,0,31,2,0,0
TUN,1,1,1,0,76,0,0,0
UCL,1,1,8,0,34,0,0,0
UHC,3,0,5,0,157,1,1,0
UHN,3,31,4,0,224,0,1,0
VIC,3,2,0,18,69,0,0,0
WAR,1,9,12,0,78,1,0,0
WAT,0,3,20,7,85,1,0,0
WDG,3,8,13,1,63,1,6,0
WDH,0,1,0,5,45,0,0,0
WES,2,3,2,0,29,1,1,0
WEX,0,0,0,0,124,1,0,0
WGH,3,2,2,0,79,0,0,0
WHC,0,2,1,0,123,3,0,0
WHH,5,3,0,1,148,1,0,0
WHI,2,3,5,0,114,0,1,0
WHT,0,4,3,0,47,1,0,1
WIR,0,27,0,0,124,2,0,0
WMH,3,0,0,0,116,4,0,0
WMU,1,1,0,0,57,0,0,0
WRC,0,6,3,0,134,3,1,0
WRG,0,3,0,0,150,0,1,0
WSH,0,7,3,1,97,1,0,0
WYT,1,2,1,0,88,3,0,0
YDH,0,3,8,0,121,0,0,0
