Hospital,Acute hospital,Already in hospital,Nursing care,Other,Own home/sheltered housing,Rehabilitation unit,Residential care,Unknown
NTG,0,19,49,2,251,1,49,1
NTH,0,23,13,8,237,6,74,0
NTY,0,38,15,5,227,4,40,0
NUN,1,6,16,1,181,0,44,0
NWG,1,3,12,0,103,0,3,0
OHM,0,7,15,3,167,0,37,0
OLD,0,29,51,9,437,2,21,0
PAH,0,2,8,0,238,2,58,0
PET,3,18,18,0,307,1,34,0
PGH,2,31,42,5,688,10,119,0
PIL,1,22,38,0,262,0,24,0
PIN,1,33,30,12,363,8,79,0
PLY,1,34,27,3,364,3,69,0
PMS,0,6,17,1,330,1,52,0
QAP,0,3,33,3,530,0,117,2
QEB,0,16,28,1,265,7,45,0
QEG,1,13,14,1,218,1,45,0
QEQ,1,5,12,24,316,0,58,1
QKL,0,4,9,3,279,2,53,0
RAD,1,25,38,14,406,8,39,0
RBE,0,21,41,7,360,8,49,0
RCH,1,14,45,17,410,5,63,0
RDE,1,0,18,0,445,2,82,0
RED,0,9,24,0,175,3,33,0
RFH,2,6,6,3,153,1,25,0
RHC,0,6,18,2,170,3,35,0
RLI,0,7,11,2,193,1,35,0
RLU,1,20,34,4,271,4,21,0
ROT,0,5,32,0,228,1,17,0
RPH,6,15,44,3,266,2,64,0
RSC,0,13,44,11,301,7,50,0
RSS,1,3,36,0,264,5,35,0
RSU,2,1,29,1,261,10,31,0
RUS,0,21,27,0,354,6,60,0
RVN,0,33,13,8,311,3,57,0
SAL,0,12,25,0,170,0,35,0
SAN,0,8,10,10,266,3,36,1
SCA,0,4,24,2,183,1,50,5
SCM,3,26,24,1,316,3,78,5
SCU,0,7,13,1,161,0,49,0
SDG,1,5,17,2,184,0,33,0
SEH,0,14,26,3,287,3,73,1
SGH,1,30,27,4,442,8,71,1
SHC,1,21,30,3,317,2,38,0
SHH,4,19,3,0,277,1,78,0
SLF,0,16,1,0,148,5,36,0
SMV,4,6,16,4,324,0,33,0
SOU,0,8,36,2,181,0,43,0
SPH,0,10,31,0,286,6,54,0
STD,0,16,7,3,146,0,37,0
STH,0,7,4,0,148,1,8,0
STM,3,5,11,2,170,1,5,0
STO,2,7,25,0,395,6,74,0
STR,0,12,27,6,270,6,54,0
SUN,0,28,15,4,265,5,60,0
TGA,0,8,20,3,187,0,29,0
TLF,0,5,13,1,135,1,27,0
TOR,0,8,14,0,307,8,94,7
TRA,0,10,6,2,95,1,7,0
TUN,0,4,13,7,161,1,38,0
UCL,0,5,1,2,102,0,2,0
UHC,0,53,25,4,347,1,53,0
UHN,3,2,33,3,597,0,88,0
VIC,0,3,15,15,172,2,38,158
WAR,0,13,17,2,214,1,26,0
WAT,0,16,34,7,256,3,63,0
WDG,0,6,56,4,251,1,23,0
WDH,0,0,0,1,218,4,0,0
WES,1,7,15,3,87,1,2,0
WEX,0,7,34,0,280,12,36,0
WGH,0,3,34,20,161,0,49,1
WHC,1,14,9,1,232,3,37,0
WHH,0,0,8,13,283,2,51,0
WHI,0,12,49,1,272,7,44,2
WHT,0,3,1,1,112,0,16,0
WIR,1,24,44,2,322,0,37,0
WMH,1,15,25,2,247,0,27,0
WMU,0,5,10,4,147,0,12,0
WRC,1,19,18,0,307,4,48,1
WRG,0,17,42,1,338,0,54,0
WSH,0,8,24,2,230,0,40,0
WYT,1,29,31,7,189,0,16,0
YDH,0,3,23,2,302,2,35,0
