Hospital,Arthroplasty Bipolar hemi (cemented),Arthroplasty Other,Arthroplasty Unipolar hemi (cemented),Arthroplasty Unipolar hemi (uncemented),Internal Fixation Screws,Internal Fixation SHS,No operation performed,Other,Unknown
NTG,1,33,94,43,0,3,4,0,1
NTH,81,18,4,41,0,0,1,0,0
NTY,0,5,162,3,9,3,6,1,0
NUN,91,18,1,0,5,1,2,0,0
NWG,0,0,4,31,2,6,2,0,0
OHM,19,30,31,8,9,6,0,1,0
OLD,29,18,67,128,17,81,1,0,0
PAH,5,21,41,64,0,0,1,1,0
PET,0,2,105,0,58,3,3,0,0
PGH,12,30,367,83,4,3,5,1,0
PIL,12,11,145,6,0,3,4,0,0
PIN,31,185,12,16,20,14,15,0,0
PLY,9,20,221,8,3,4,4,1,0
PMS,0,30,149,20,3,1,2,1,0
QAP,44,51,87,155,11,4,2,2,0
QEB,5,2,85,6,10,13,1,1,0
QEG,1,7,134,1,1,2,2,0,0
QEQ,35,5,59,84,7,18,2,1,0
QKL,156,27,0,0,0,2,1,0,0
RAD,1,27,203,6,2,0,2,0,0
RBE,0,32,0,199,4,10,6,0,0
RCH,51,23,91,3,5,10,3,1,0
RDE,19,33,212,0,5,17,4,0,0
RED,0,9,7,84,1,4,1,0,0
RFH,4,2,85,5,0,0,4,0,0
RHC,4,8,83,10,1,3,1,1,0
RLI,11,17,18,11,1,3,0,1,0
RLU,15,22,106,3,3,2,4,0,0
ROT,18,24,61,18,1,6,3,3,0
RPH,1,7,59,26,0,4,0,0,5
RSC,3,54,133,14,4,36,5,0,0
RSS,20,41,4,39,2,7,20,1,0
RSU,2,9,167,12,3,3,5,0,0
RUS,145,6,5,66,3,21,11,0,0
RVN,13,14,157,2,1,9,2,1,0
SAL,0,3,48,5,3,1,0,0,0
SAN,1,19,5,96,0,15,2,4,0
SCA,88,20,1,0,1,6,4,0,0
SCM,0,12,193,0,1,14,5,1,2
SCU,5,16,37,54,0,6,3,0,0
SDG,3,5,84,21,1,6,5,1,0
SEH,5,46,66,80,2,5,3,0,0
SGH,60,70,159,5,11,6,0,0,0
SHC,4,15,155,21,2,5,5,0,0
SHH,31,5,119,2,12,15,5,1,0
SLF,4,13,63,0,0,0,5,0,0
SMV,0,19,96,47,0,4,4,1,0
SOU,5,10,55,8,8,2,9,1,0
SPH,4,190,0,5,2,1,4,0,0
STD,51,11,24,1,0,0,2,6,0
STH,0,15,18,37,0,3,0,0,0
STM,74,14,1,0,2,2,2,0,0
STO,3,14,1,170,0,24,4,0,1
STR,2,44,100,24,2,10,3,0,0
SUN,7,14,171,5,1,2,9,0,0
TGA,10,5,75,0,15,34,11,0,1
TLF,12,10,1,41,0,3,4,0,1
TOR,27,14,163,4,2,0,1,0,0
TRA,0,3,12,5,2,1,1,0,0
TUN,3,1,88,0,2,8,0,0,0
UCL,0,4,11,2,0,0,0,0,0
UHC,2,8,103,2,93,3,4,4,0
UHN,69,32,210,43,34,25,9,2,0
VIC,6,9,54,0,7,2,0,1,2
WAR,27,40,0,14,10,10,1,0,0
WAT,119,9,5,44,1,4,2,0,0
WDG,56,17,53,0,2,13,3,0,0
WDH,1,6,33,29,1,12,2,2,0
WES,27,5,0,0,4,0,1,0,0
WEX,1,30,128,33,1,0,7,0,0
WGH,1,11,36,0,0,8,0,0,0
WHC,103,7,9,25,2,5,0,0,0
WHH,1,11,105,27,0,9,1,4,0
WHI,2,16,26,130,3,9,0,1,0
WHT,1,51,0,1,0,1,0,0,0
WIR,20,7,168,2,5,9,3,0,0
WMH,33,26,63,31,1,3,4,0,0
WMU,33,5,8,44,11,2,0,0,0
WRC,45,8,42,73,7,6,8,0,0
WRG,16,19,196,2,6,4,0,0,0
WSH,2,25,97,18,2,6,1,1,0
WYT,20,7,90,1,12,8,4,0,0
YDH,21,3,70,63,7,2,4,0,0
