,Unknown,Acute hospital,Dead,"Residential care/
Nursing home/
LTC hospital",Other,"Own home/sheltered 
housing",Rehabilitation unit
NOR,7,3,38,284,5,269,103
NTG,2,0,22,95,0,152,7
NTH,3,3,41,78,6,150,24
NTY,0,1,42,65,2,89,87
NUN,0,0,27,53,1,99,41
NWG,0,0,16,14,1,47,12
OHM,1,4,17,8,2,102,1
OLD,1,1,47,52,8,246,4
PAH,1,0,26,41,0,133,57
PET,0,1,24,79,3,240,4
PGH,0,1,61,130,12,352,270
PIL,4,6,33,46,0,157,32
PIN,0,2,26,73,1,129,30
PLY,1,3,23,127,2,151,187
PMS,0,2,31,51,11,106,145
QAP,0,4,54,124,1,435,3
QEB,3,2,23,46,3,137,98
QEG,2,2,37,77,1,152,6
QEQ,0,0,38,70,7,276,10
QEW,4,0,20,30,1,62,30
QKL,1,3,30,82,5,120,69
RAD,20,6,21,76,3,101,212
RBE,0,0,36,61,6,165,142
RCH,4,19,36,45,0,225,99
RDE,6,1,25,69,4,203,227
RED,0,3,23,43,0,87,47
RFH,0,8,24,31,2,62,67
RLI,1,10,23,84,0,99,36
RLU,2,9,31,72,4,150,54
ROT,0,1,39,70,3,82,62
RPH,87,3,30,87,4,101,12
RSC,1,6,46,153,2,151,66
RSS,1,4,28,141,4,101,7
RSU,1,7,30,72,2,144,83
RUS,0,11,29,114,23,200,28
RVN,0,5,54,94,3,218,20
SAL,0,1,24,59,1,100,27
SAN,0,0,47,32,0,220,1
SCA,0,3,21,33,2,92,20
SCM,1,1,30,100,0,131,122
SCU,2,2,12,91,0,105,7
SDG,1,2,13,68,2,114,6
SEH,0,0,34,144,3,212,46
SGH,0,9,41,95,9,209,172
SHC,1,9,45,97,8,157,33
SHH,0,2,12,66,3,81,11
SLF,1,0,24,47,0,64,78
SMV,8,7,26,128,3,138,30
SOU,2,2,15,63,0,97,19
SPH,8,5,25,100,1,176,68
STD,0,2,19,35,13,85,2
STH,0,3,20,27,0,118,19
STM,0,13,9,17,0,63,21
STO,0,10,26,223,3,108,17
STR,0,1,41,55,9,149,36
SUN,6,4,49,74,0,156,62
TGA,4,1,12,15,1,45,18
TLF,0,1,16,95,2,69,10
TOR,0,1,25,113,2,214,2
TRA,1,1,11,12,0,53,4
UHC,5,1,39,69,0,190,23
UHN,0,24,65,105,3,223,234
VIC,18,2,25,106,1,274,0
WAR,3,2,22,40,1,167,38
WAT,0,2,39,106,12,150,104
WCI,0,0,8,16,0,27,50
WDH,0,0,25,22,0,96,102
WES,0,5,11,33,0,39,17
WEX,4,8,26,73,2,140,71
WGH,1,5,19,64,1,107,9
WHC,0,10,42,41,8,96,101
WHH,0,1,21,60,25,135,28
WHT,1,1,7,20,1,71,34
WIR,8,1,11,31,1,47,2
WMU,0,0,31,25,1,141,1
WRC,5,2,33,56,10,139,84
WRG,9,2,66,125,6,190,13
WSH,7,3,16,78,3,170,3
WYT,3,4,25,81,4,143,4
YDH,0,0,34,72,5,149,79
YEO,0,1,15,37,0,34,80
