,"Bone protection
 assessment only",Both assessments,Falls assessment only,No assessments,Unknown,,,,
NTH,56,1,2,224,4,,,,
NTY,24,230,1,6,0,,,,
NUN,0,176,26,0,1,,,,
NWG,0,84,0,2,0,,,,
OHM,1,116,5,0,12,,,,
OLD,21,305,0,4,21,,,,
PAH,7,236,1,0,1,,,,
PET,1,347,0,0,1,,,,
PGH,0,496,283,0,25,,,,
PIL,2,256,1,0,3,,,,
PIN,12,117,12,109,29,,,,
PLY,0,166,0,1,316,,,,
PMS,1,321,6,0,3,,,,
QAP,0,599,0,0,0,,,,
QEB,2,279,15,2,1,,,,
QEG,0,248,1,0,1,,,,
QEQ,23,360,6,2,0,,,,ALT
QEW,8,123,2,9,4,,,,BRG
QKL,10,278,1,0,2,,,,CLW
RAD,56,320,22,21,0,,,,CRG
RBE,0,398,0,0,1,,,,GWE
RCH,2,409,4,0,3,,,,GWY
RDE,0,518,4,0,0,,,,MOR
RED,0,164,23,3,3,,,,NEV
RFH,4,167,0,2,5,,,,NUH
RLI,60,1,0,114,66,,,,PCH
RLU,24,282,1,3,1,,,,PEH
ROT,0,227,8,0,3,,,,POW
RPH,11,220,58,1,44,,,,RGH
RSC,2,357,2,12,32,,,,RVB
RSS,0,266,9,0,3,,,,SHJ
RSU,2,302,3,4,0,,,,UHW
RUS,0,409,2,0,1,,,,WRX
RVN,0,369,0,1,0,,,,WWG
SAL,6,175,1,12,8,,,,WYB
SAN,97,149,3,51,2,,,,
SCA,110,45,1,8,54,,,,
SCM,0,329,44,0,0,,,,
SCU,0,207,8,0,3,,,,
SDG,42,5,0,9,151,,,,
SEH,25,247,7,124,7,,,,
SGH,43,445,6,3,17,,,,
SHC,206,72,1,33,16,,,,
SHH,74,58,3,19,75,,,,
SLF,15,174,1,0,0,,,,
SMV,4,319,3,1,10,,,,
SOU,0,69,126,0,4,,,,
SPH,0,378,0,0,0,,,,
STD,3,154,0,0,5,,,,
STH,13,155,4,2,1,,,,
STM,2,113,0,0,7,,,,
STO,1,368,0,2,2,,,,
STR,11,245,3,5,13,,,,
SUN,0,322,0,0,0,,,,
TGA,0,94,5,0,26,,,,
TLF,0,178,0,0,11,,,,
TOR,175,136,5,28,26,,,,
TRA,0,77,1,0,1,,,,
UHC,3,215,193,3,2,,,,
UHN,15,548,8,18,5,,,,
VIC,40,346,19,23,3,,,,
WAR,51,204,4,3,4,,,,
WAT,1,378,0,3,0,,,,
WCI,52,0,0,31,11,,,,
WDH,93,84,7,43,2,,,,
WES,0,104,0,0,0,,,,
WEX,28,53,139,83,21,,,,
WGH,10,159,2,17,9,,,,
WHC,0,237,1,0,35,,,,
WHH,0,250,0,0,0,,,,
WHT,0,130,0,0,6,,,,
WIR,12,47,3,14,21,,,,
WMU,3,171,1,0,6,,,,
WRC,40,175,50,91,10,,,,
WRG,0,372,6,3,0,,,,
WSH,1,267,0,0,5,,,,
WYT,54,131,0,0,76,,,,
YDH,0,309,0,0,0,,,,
YEO,0,156,3,0,1,,,,
