,Figure 3: Seniority of surgeon and anaesthetist: number of cases included,Figure 3: Seniority of surgeon and anaesthetist: Consultant surgeon and consultant anaesthetist,Figure 3: Seniority of surgeon and anaesthetist: Consultant surgeon and junior anaesthetist,Figure 3: Seniority of surgeon and anaesthetist: Junior surgeon and consultant anaesthetist,Figure 3: Seniority of surgeon and anaesthetist: Junior surgeon and junior anaesthetist,Figure 3: Seniority of surgeon and anaesthetist: Not recorded or unknown,Figure 5: Mode of anaesthesia by hospital: number of cases included,Figure 5: Mode of anaesthesia by hospital: General Anaesthesia only,Figure 5: Mode of anaesthesia by hospital: General Anaesthesia plus Nerve Block,Figure 5: Mode of anaesthesia by hospital: General Anaesthesia plus Spinal Anaesthesia,Figure 5: Mode of anaesthesia by hospital: Spinal Anaesthesia only,Figure 5: Mode of anaesthesia by hospital: Spinal Anaesthesia plus nerve block,Figure 5: Mode of anaesthesia by hospital: Other or unknown,Figure 7: Hyperbaric bupivacaine: number of cases included,Figure 7: Hyperbaric bupivacaine: Lateral position <2mls,Figure 7: Hyperbaric bupivacaine: other dose or position,Figure 8: Subarachnoid fentanyl: number of cases included,Figure 8: Subarachnoid fentanyl: other preparation,Figure 8: Subarachnoid fentanyl: administered subarachnoid fentanyl ,Figure 9: Sedation: number of cases included,Figure 9: Sedation: spinal with sedation,Figure 9: Sedation: spinal with no sedation,Figure 10: Spinal sedation with suplemental oxygen: number of cases included,Figure 10: Spinal sedation with suplemental oxygen: number of cases receiving supplemental oxygen,Figure 10: Spinal sedation with suplemental oxygen: number of cases not receiving supplemental oxygen,Figure 11: GA induction: number of cases included,Figure 11: GA induction: intravenous induction,Figure 11: GA induction: inhalational induction,Figure 11: GA induction: inhalational and intravenous induction,Figure 11: GA induction:induction not recorded,"Figure 12: General anaesthesia, paralysed and ventilated: number of cases included","Figure 12: General anaesthesia, paralysed and ventilated: number of cases paralysed and ventilated","Figure 12: General anaesthesia, paralysed and ventilated: number of cases ventilated non paralysed","Figure 12: General anaesthesia, paralysed and ventilated: number of cases self ventilating",Figure 13: Peripheral nerve blocks: number of cases included,Figure 13: Peripheral nerve blocks: number of cases having peripheral nerve block,Figure 13: Peripheral nerve blocks: number of cases not having peripheral nerve block,Figure 14: general and spinal anaesthesia combined: number of cases included,Figure 14: general and spinal anaesthesia combined: number of cases with general and spinal anaesthesia combined,Figure 14: general and spinal anaesthesia combined: number of cases with anaesthesia other than general and spinal anaesthesia combined,Figure 15: Relative hypotension: number of cases included,Figure 15: Relative hypotension: SBP>20%,Figure 15: Relative hypotension: No SBP>20%,Figure 16: Absolute hypotension: number of cases included,Figure 16: Absolute hypotension:  LowSBP <100,Figure 16: Absolute hypotension:  Low SBP >=100,Figure 17: Bone cement inpmantation syndrome: number of cases included,Figure 17: Bone cement inpmantation syndrome: BCIS,Figure 17: Bone cement inpmantation syndrome: not recorded,Figure 17: Bone cement inpmantation syndrome: No BCIS,Summary table: ASAP cases submitted,Summary table : % Ascertainment,Summary table : ASAP standard 1,Summary table : ASAP standard 2,Summary table : ASAP standard 3,Summary table : ASAP standard 4,Summary table : ASAP standard 5,Summary table : ASAP standard 6,Summary table : ASAP standard 7,Summary table : ASAP standard 8,Summary table : ASAP standard 9,Summary table : ASAP standard 10,Summary table : ASAP standard 11a,Summary table : ASAP standard 11b,Summary table : ASAP standard 12,,
BNT,72,23,9,*,*,33,72,7,53,*,8,*,0,12,12,0,12,*,*,12,*,*,8,*,*,63,*,0,*,0,63,27,6,30,72,54,18,72,*,*,72,66,6,72,55,17,N/A,N/A,N/A,N/A,72,96,32,13,0,42,13,75,0,48,75,96,92,76,100,,
BOL,66,60,*,0,0,*,66,*,28,6,12,16,*,38,38,0,38,38,0,38,24,14,24,15,9,37,*,*,0,0,37,28,*,*,66,47,19,66,6,60,53,*,*,53,41,12,27,*,*,23,66,80,91,42,0,0,46,63,14,14,71,91,96,77,89,,
BRD,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,57,70,60,64,3,6,32,71,0,43,51,98,95,85,100,,
BRI,85,30,*,21,*,21,85,22,39,*,20,*,*,25,25,0,25,25,0,25,19,6,19,*,*,62,*,*,0,0,62,37,*,*,85,41,44,85,*,*,84,58,26,84,64,20,47,*,*,30,86,87,35,26,0,0,32,79,2,32,48,99,69,76,66,,
BRO,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,76,78,73,76,4,9,65,63,4,54,28,89,66,75,100,,
BRT,56,50,*,0,0,*,56,*,39,0,*,12,0,16,16,0,16,*,*,16,*,*,12,*,*,42,39,*,*,0,42,*,*,37,56,*,*,56,0,56,56,*,*,56,*,*,28,0,*,*,57,83,89,25,0,81,75,17,2,88,91,100,95,93,100,,
BSL,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,19,39,79,95,0,0,69,69,0,0,5,100,100,63,83,,
CGH,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,0,0,0,0,0,0,0,0,0,0,0,100,100,100,100,,
CHE,100,52,*,0,0,*,100,11,28,*,56,*,0,62,62,0,62,*,*,62,48,14,48,31,17,41,*,*,0,0,41,7,10,24,100,32,68,100,*,*,85,75,10,85,64,21,48,*,*,33,100,100,52,59,0,8,29,65,2,59,32,98,88,75,75,,
CHG,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,0,0,0,0,0,0,0,0,0,0,0,100,100,100,100,,
CHS,32,15,0,9,*,*,32,0,26,0,*,*,0,7,7,0,7,*,*,7,*,*,*,*,*,26,26,0,0,0,26,12,8,6,32,*,*,32,0,32,31,*,*,31,25,6,N/A,N/A,N/A,N/A,32,100,47,19,0,57,0,60,0,23,91,100,87,81,100,,
CMI,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,46,42,98,54,0,28,5,91,10,62,13,100,95,73,94,,
COC,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,55,66,63,82,4,4,31,79,0,9,15,98,96,67,100,,
COL,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,60,44,76,35,0,24,32,58,18,21,62,100,96,77,81,,
DAR,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,37,45,92,53,5,11,56,25,47,47,81,94,97,81,94,,
DER,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,83,55,74,82,1,76,44,77,7,53,42,100,97,83,89,,
DGE,95,76,*,0,*,14,95,6,19,*,43,17,*,67,59,8,67,*,*,67,*,*,62,45,17,30,30,0,0,0,30,*,*,17,95,36,59,95,*,*,77,64,13,77,59,18,36,0,6,30,95,88,80,63,12,1,53,73,0,57,38,95,83,77,100,,
DID,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,34,31,100,62,10,10,45,64,0,46,65,100,100,79,83,,
DRY,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,50,57,15,36,0,0,43,64,10,29,58,100,92,76,74,,
DVH,73,52,*,*,0,15,73,*,20,0,44,*,*,49,49,0,49,35,14,49,*,*,45,35,10,24,*,0,*,0,24,*,*,12,73,25,48,73,0,73,68,57,11,68,39,29,38,*,*,20,73,92,71,66,0,29,42,78,0,50,34,100,84,57,61,,
EAL,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,0,0,0,0,0,0,0,0,0,0,0,100,100,100,100,,
EBH,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,64,51,53,25,0,13,33,47,11,41,73,98,92,77,67,,
ENH,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,0,0,0,0,0,0,0,0,0,0,0,100,100,100,100,,
ESU,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,55,44,87,13,0,0,43,86,2,74,93,100,87,71,89,,
FAZ,99,*,0,0,0,*,99,8,77,0,8,6,0,14,14,0,14,*,*,14,6,8,6,6,0,85,77,8,0,0,85,62,*,*,99,83,16,99,0,99,88,76,12,88,65,23,40,*,*,33,99,99,96,14,0,29,33,100,9,26,84,100,86,74,85,,
FGH,32,32,0,0,0,0,32,*,12,*,12,*,*,15,15,0,15,15,0,15,*,*,13,*,*,17,17,0,0,0,17,*,0,*,32,15,17,32,*,*,31,*,*,31,*,*,N/A,N/A,N/A,N/A,33,97,100,44,0,0,62,85,0,82,47,97,90,84,100,,
FRM,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,31,29,52,61,0,16,71,86,9,73,58,100,87,70,73,,
FRY,110,62,*,6,*,35,110,16,79,*,7,*,0,20,20,0,20,*,*,20,12,8,12,*,*,101,97,*,*,0,100,65,10,25,110,84,26,110,*,*,92,79,13,92,78,14,65,*,*,46,110,94,56,9,0,15,33,83,1,25,76,95,86,85,75,,
GEO,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,35,55,56,46,0,25,33,73,29,24,57,94,79,59,92,,
GGH,58,45,*,0,0,*,58,*,30,0,13,*,0,19,19,0,19,*,*,19,10,9,10,*,*,41,30,*,*,0,41,14,16,11,58,34,24,58,0,58,51,51,0,51,44,7,18,*,*,9,58,84,78,29,0,21,60,60,20,27,59,100,100,86,78,,
GHS,80,76,*,0,0,*,80,*,54,*,22,*,0,28,28,0,28,*,*,28,22,6,22,15,7,56,*,*,0,0,56,20,10,26,80,56,24,80,*,*,80,71,9,80,69,11,N/A,N/A,N/A,N/A,80,86,95,30,0,14,27,68,4,46,70,99,89,86,100,,
GLO,109,95,*,*,0,7,109,7,25,20,53,*,*,79,*,*,79,72,7,79,65,14,65,22,43,52,42,0,*,*,52,*,*,38,109,34,75,109,20,89,102,88,14,102,88,14,60,8,15,37,110,90,87,51,1,9,26,34,0,73,31,82,86,86,87,,
GRA,30,30,0,0,0,0,30,*,8,*,*,18,0,21,*,*,21,*,*,21,12,9,12,*,*,10,10,0,0,0,10,6,*,*,30,*,*,30,*,*,30,*,*,30,*,*,13,*,*,9,30,86,100,67,5,5,75,83,0,30,90,97,93,87,92,,
GWH,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,0,0,0,0,0,0,0,0,0,0,0,100,100,100,100,,
HAR,57,39,6,0,0,12,57,*,24,*,21,7,0,31,31,0,31,*,*,31,25,6,25,14,11,29,20,*,*,0,29,13,0,16,57,31,26,57,*,*,56,49,7,56,39,17,23,*,*,18,58,89,68,49,0,3,48,56,21,55,54,98,88,70,91,,
HCH,67,59,*,0,0,*,66,*,11,*,40,8,*,56,*,*,56,*,*,56,47,9,47,41,6,17,17,0,0,0,17,*,*,11,67,21,46,66,*,*,65,*,*,65,52,13,29,10,0,19,67,96,88,73,7,4,19,87,0,65,31,95,92,80,66,,
HIL,57,39,6,0,0,12,57,*,13,*,24,12,*,43,43,0,43,18,25,43,*,*,39,28,11,19,19,0,0,0,19,*,*,11,57,26,31,57,*,*,56,*,*,56,39,17,22,*,*,14,57,97,68,63,0,58,15,72,0,58,46,95,93,70,95,,
HIN,55,49,*,0,0,*,54,*,21,*,*,26,0,33,33,0,33,18,15,33,21,12,21,9,12,N/A,N/A,N/A,N/A,N/A,23,*,*,14,55,49,6,54,*,*,52,39,13,52,34,18,N/A,N/A,N/A,N/A,55,100,89,57,0,45,33,43,0,61,89,98,75,65,100,,
HOM,19,10,*,*,0,7,19,*,10,*,6,*,0,9,9,0,9,*,*,9,9,0,9,*,*,12,12,0,0,0,12,10,*,*,19,11,8,19,*,*,19,*,*,19,*,*,N/A,N/A,N/A,N/A,19,90,53,37,0,22,0,78,0,8,58,95,89,79,100,,
HOR,47,31,0,0,0,16,47,*,29,0,*,12,0,17,17,0,17,*,*,17,*,*,13,*,*,30,*,*,0,0,30,16,*,*,47,41,6,47,0,47,45,*,*,45,38,7,14,*,*,6,47,81,66,36,0,18,54,92,7,33,87,100,96,84,71,,
HRI,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,0,0,0,0,0,0,0,0,0,0,0,100,100,100,100,,
HUD,112,75,7,0,0,30,112,*,14,*,63,25,*,93,*,*,93,46,47,93,70,23,70,53,17,22,16,6,0,0,22,9,*,*,112,40,72,112,*,*,110,94,16,110,73,37,41,*,*,32,113,95,67,79,5,51,9,76,27,41,36,97,85,66,85,,
IOW,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,0,0,0,0,0,0,0,0,0,0,0,100,100,100,100,,
IPS,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,43,36,65,49,0,0,25,75,4,57,58,95,93,73,93,,
JPH,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,37,34,97,71,0,23,31,50,33,22,38,100,100,85,78,,
KCH,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,31,79,73,43,23,23,80,40,5,5,26,83,94,80,100,,
