,Already under care of geriatrician/physician,"Medical review
 following request",No assessment,Routine by geriatrician,Routine by physician,Routine by specialist nurse,Unknown
NOR,11,1,340,167,1,220,1
NTG,22,6,167,89,5,0,0
NTH,16,22,288,3,0,0,0
NTY,5,3,193,100,3,0,0
NUN,10,1,104,113,2,0,0
NWG,14,6,16,64,2,0,0
OHM,32,0,0,117,2,0,0
OLD,5,1,5,78,312,0,0
PAH,258,1,3,0,10,0,0
PET,0,0,0,0,371,2,0
PGH,2,0,0,1,0,862,1
PIL,4,5,70,214,2,0,2
PIN,8,22,201,57,3,0,18
PLY,20,2,15,385,84,1,2
PMS,14,10,79,254,5,0,1
QAP,5,0,1,560,54,34,0
QEB,44,19,74,3,1,181,0
QEG,15,3,151,115,3,0,0
QEQ,4,0,11,319,98,0,0
QEW,81,4,51,30,1,0,1
QKL,23,8,20,267,0,3,0
RAD,17,14,195,212,0,2,0
RBE,8,0,94,334,0,0,0
RCH,1,0,15,399,37,1,2
RDE,32,1,116,384,13,0,1
RED,56,31,46,39,43,0,2
RFH,7,1,44,149,1,0,0
RLI,2,3,259,0,0,0,1
RLU,18,20,131,149,2,24,0
ROT,11,1,16,247,2,0,0
RPH,14,34,260,9,19,1,38
RSC,30,94,285,32,6,0,4
RSS,12,51,0,20,222,0,2
RSU,1,4,79,256,0,1,0
RUS,23,6,76,184,12,142,0
RVN,56,9,232,128,0,0,1
SAL,94,1,24,16,91,0,0
SAN,20,59,27,17,18,210,0
SCA,15,6,173,14,0,2,29
SCM,0,66,217,120,0,0,0
SCU,15,9,88,102,12,4,0
SDG,7,20,189,3,1,0,0
SEH,43,27,351,19,1,0,3
SGH,35,4,71,439,6,0,0
SHC,19,5,20,224,99,0,6
SHH,9,4,99,5,0,59,65
SLF,22,7,123,53,9,0,0
SMV,3,3,109,165,2,79,2
SOU,1,2,0,0,211,0,0
SPH,2,0,59,327,2,14,0
STD,11,11,15,0,147,0,0
STH,7,14,122,32,17,3,0
STM,41,0,0,74,3,12,1
STO,8,0,19,353,4,15,0
STR,4,5,138,171,2,0,0
SUN,40,9,171,144,1,6,0
TGA,1,0,7,87,0,38,7
TLF,7,15,179,1,3,0,0
TOR,2,0,35,321,13,1,23
TRA,10,2,31,10,2,36,0
UHC,23,12,428,3,5,1,0
UHN,621,0,9,29,0,0,0
VIC,12,2,21,409,8,3,1
WAR,14,19,120,124,10,1,1
WAT,10,0,16,186,209,0,0
WCI,7,9,81,0,0,0,5
WDH,3,53,2,10,162,3,22
WES,7,19,19,8,59,4,0
WEX,16,40,288,1,0,0,6
WGH,9,17,157,29,2,0,2
WHC,21,16,88,1,1,189,0
WHH,1,0,21,147,101,1,0
WHT,8,8,87,38,2,0,0
WIR,4,7,73,13,3,2,6
WMU,16,0,0,184,12,0,0
WRC,12,23,296,49,21,0,0
WRG,13,7,146,282,1,1,0
WSH,7,10,107,34,45,86,2
WYT,27,1,7,0,8,244,0
YDH,4,2,269,68,0,0,0
YEO,4,34,91,45,0,1,0
