,"Assessed - no bone
 protection medication
 needed/appropriate","Awaits bone clinic
 assessment",Awaits DXA Scan,Continued from pre-admission,No assessment,Started on this admission,Unknown
NOR,68,2,13,83,62,474,1
NTG,179,0,15,19,0,50,3
NTH,3,1,2,29,228,22,2
NTY,53,11,22,43,7,125,0
NUN,14,0,13,9,26,140,1
NWG,0,0,0,8,2,76,0
OHM,0,0,6,28,7,86,7
OLD,1,1,0,14,4,331,0
PAH,16,0,6,48,1,173,1
PET,282,0,7,51,0,8,1
PGH,136,1,0,116,286,250,15
PIL,2,3,6,4,1,246,0
PIN,20,0,1,26,126,84,22
PLY,298,0,10,16,2,150,7
PMS,12,10,42,12,6,246,3
QAP,81,0,24,32,0,462,0
QEB,65,0,15,39,18,162,0
QEG,7,13,45,62,1,121,1
QEQ,11,1,11,16,8,344,0
QEW,3,1,14,10,11,104,3
QKL,18,0,10,50,1,212,0
RAD,65,9,40,91,43,171,0
RBE,66,0,28,34,0,270,1
RCH,47,1,60,23,4,280,3
RDE,19,2,11,89,4,397,0
RED,43,0,0,46,26,75,3
RFH,7,0,20,22,3,126,0
RLI,33,0,0,8,116,23,61
RLU,50,2,34,54,4,167,0
ROT,57,0,33,47,8,93,0
RPH,117,0,13,6,62,98,38
RSC,89,0,26,72,15,175,28
RSS,51,2,20,48,10,146,1
RSU,60,4,30,55,7,155,0
RUS,74,0,38,34,2,264,0
RVN,32,2,68,67,1,200,0
SAL,5,0,1,37,18,141,0
SAN,38,4,33,38,54,135,0
SCA,3,0,4,19,9,134,49
SCM,69,0,24,51,44,185,0
SCU,24,1,5,24,9,155,0
SDG,36,0,5,6,84,67,9
SEH,8,21,21,80,132,145,3
SGH,97,10,60,79,12,244,12
SHC,5,0,8,40,35,229,11
SHH,19,5,16,9,24,86,70
SLF,61,99,2,27,1,0,0
SMV,11,11,10,33,4,259,9
SOU,39,0,0,6,128,26,0
SPH,7,0,15,22,0,334,0
STD,7,0,19,32,0,102,2
STH,15,1,36,31,6,85,1
STM,14,0,4,11,0,86,7
STO,0,0,39,69,2,262,1
STR,46,0,0,33,15,179,4
SUN,24,0,48,33,0,217,0
TGA,13,0,0,10,16,78,8
TLF,19,10,21,24,0,104,11
TOR,8,0,0,3,33,301,25
TRA,1,0,0,2,1,75,0
UHC,111,1,5,11,196,91,1
UHN,165,4,99,72,27,227,0
VIC,120,0,5,30,43,232,1
WAR,19,19,0,24,7,194,3
WAT,11,1,8,48,3,311,0
WCI,0,0,0,1,32,52,9
WDH,16,34,11,77,50,39,2
WES,2,6,8,16,0,72,0
WEX,4,0,0,74,230,7,9
WGH,20,12,15,22,22,102,4
WHC,29,0,0,16,1,227,0
WHH,19,0,21,11,0,199,0
WHT,0,0,3,22,0,110,1
WIR,4,0,7,22,17,32,15
WMU,0,0,0,43,1,134,3
WRC,77,6,3,33,146,101,0
WRG,21,6,3,14,9,328,0
WSH,34,7,10,67,0,154,1
WWG,23,3,0,9,25,171,1
YDH,119,0,35,30,0,125,0
YEO,6,1,0,87,3,63,0
